﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431378
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1080;215;1295
03/2024 (p);1090;215;1305
02/2024;1065;215;1285
01/2024;1070;215;1285
12/2023;1075;220;1295
11/2023;1085;225;1305
10/2023;1075;220;1295
09/2023;1070;225;1290
08/2023;1040;220;1260
07/2023;1065;215;1280
06/2023;1060;220;1275
05/2023;1045;215;1260
04/2023;1040;215;1255
03/2023;1030;215;1245
02/2023;1030;215;1245
01/2023;1030;210;1240
12/2022;1030;210;1240
11/2022;1020;210;1230
10/2022;1020;210;1230
09/2022;1025;210;1235
08/2022;1015;205;1215
07/2022;1020;205;1225
06/2022;995;205;1205
05/2022;1010;205;1215
04/2022;1005;210;1210
03/2022;980;210;1190
02/2022;955;200;1160
01/2022;945;205;1145
12/2021;947;204;1151
11/2021;961;202;1163
10/2021;972;205;1177
09/2021;957;207;1164
08/2021;940;203;1143
07/2021;949;205;1154
06/2021;946;204;1150
05/2021;931;206;1137
04/2021;913;204;1117
03/2021;898;204;1102
02/2021;892;198;1090
01/2021;871;194;1065
12/2020;874;198;1072
11/2020;881;193;1074
10/2020;878;191;1069
09/2020;877;193;1070
08/2020;867;194;1061
07/2020;856;193;1049
06/2020;846;192;1038
05/2020;846;193;1039
03/2020;843;192;1035
12/2019;901;201;1102
09/2019;920;199;1119
06/2019;899;200;1099
03/2019;884;196;1080
12/2018;881;186;1067
09/2018;905;192;1097
06/2018;891;190;1081
03/2018;860;180;1040
12/2017;821;183;1004
09/2017;843;188;1031
06/2017;836;192;1028
03/2017;814;197;1011
12/2016;814;203;1017
09/2016;815;201;1016
06/2016;823;192;1015
03/2016;795;191;986
12/2015;814;187;1001
09/2015;812;187;999
06/2015;811;190;1001
03/2015;773;189;962
12/2014;771;187;958
09/2014;787;187;974
06/2014;803;179;982
03/2014;753;177;930
12/2013;747;176;923
09/2013;774;191;965
06/2013;771;183;954
03/2013;761;189;950
12/2012;767;186;953
09/2012;821;187;1008
06/2012;796;179;975
03/2012;766;177;943

