﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Ger. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170789&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;42;63;93;192;393
Hombres;21;36;57;96;213
Mujeres;21;27;36;99;183
Extranjera;6;6;9;3;24
Hombres;3;3;6;0;9
Mujeres;3;6;3;3;12
Total;48;72;102;195;417
Hombres;27;39;60;96;222
Mujeres;24;33;42;99;195

