﻿Población a 1 de enero. Por sexo y edad año a año
Camarasa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250621&lang=es
;Hombres;Mujeres;Total
0 años;1;1;2
1 año;3;1;4
2 años;3;1;4
3 años;2;4;6
4 años;2;3;5
5 años;2;1;3
6 años;4;2;6
7 años;2;4;6
8 años;1;6;7
9 años;3;3;6
10 años;2;5;7
11 años;2;1;3
12 años;8;2;10
13 años;4;5;9
14 años;3;6;9
15 años;4;0;4
16 años;3;5;8
17 años;3;4;7
18 años;2;0;2
19 años;2;2;4
20 años;2;2;4
21 años;1;2;3
22 años;3;0;3
23 años;5;1;6
24 años;2;2;4
25 años;5;2;7
26 años;2;3;5
27 años;2;3;5
28 años;2;4;6
29 años;3;1;4
30 años;4;4;8
31 años;3;4;7
32 años;6;0;6
33 años;3;2;5
34 años;5;2;7
35 años;5;7;12
36 años;2;6;8
37 años;0;5;5
38 años;6;5;11
39 años;4;7;11
40 años;8;6;14
41 años;5;6;11
42 años;10;7;17
43 años;5;7;12
44 años;9;8;17
45 años;8;4;12
46 años;6;6;12
47 años;7;4;11
48 años;9;11;20
49 años;7;2;9
50 años;4;3;7
51 años;10;3;13
52 años;8;4;12
53 años;6;0;6
54 años;5;3;8
55 años;8;3;11
56 años;5;8;13
57 años;3;6;9
58 años;6;5;11
59 años;10;6;16
60 años;6;13;19
61 años;8;3;11
62 años;6;5;11
63 años;3;7;10
64 años;5;9;14
65 años;6;4;10
66 años;6;4;10
67 años;13;5;18
68 años;5;4;9
69 años;9;4;13
70 años;6;10;16
71 años;6;9;15
72 años;8;5;13
73 años;6;5;11
74 años;3;6;9
75 años;3;5;8
76 años;6;4;10
77 años;4;3;7
78 años;5;4;9
79 años;2;2;4
80 años;4;2;6
81 años;3;3;6
82 años;3;3;6
83 años;1;3;4
84 años;1;5;6
85 años;2;4;6
86 años;3;6;9
87 años;2;5;7
88 años;1;6;7
89 años;0;2;2
90 años;0;2;2
91 años;2;2;4
92 años;0;2;2
93 años;0;4;4
94 años;1;1;2
95 años;1;3;4
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;400;386;786

