﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171899
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;205;65;585;865
02/2024;10;205;70;585;870
01/2024;10;205;70;590;875
12/2023;10;205;70;590;880
11/2023;10;205;70;590;880
10/2023;10;210;70;590;885
09/2023;10;210;70;575;870
08/2023;10;210;75;545;840
07/2023;10;215;75;560;860
06/2023;15;205;75;555;850
05/2023;10;195;80;575;860
04/2023;15;195;80;585;870
03/2023;10;195;75;580;865
02/2023;10;195;75;570;850
01/2023;10;190;75;575;855
12/2022;10;190;75;570;850
11/2022;15;185;80;570;845
10/2022;10;185;80;565;845
09/2022;10;190;75;540;820
08/2022;10;195;80;530;815
07/2022;10;200;80;565;850
06/2022;10;195;80;560;845
05/2022;10;195;75;560;845
04/2022;15;195;80;555;845
03/2022;15;195;80;550;840
02/2022;15;195;75;540;825
01/2022;15;195;75;540;820
12/2021;14;191;74;536;815
11/2021;15;192;74;548;829
10/2021;15;190;73;548;826
09/2021;14;190;73;523;800
08/2021;13;190;72;528;803
07/2021;13;192;71;537;813
06/2021;13;192;69;555;829
05/2021;13;192;69;545;819
04/2021;13;190;68;537;808
03/2021;13;191;71;540;815
02/2021;12;189;71;538;810
01/2021;11;190;69;537;807
12/2020;11;192;69;541;813
11/2020;10;196;71;540;817
10/2020;10;194;70;547;821
09/2020;12;191;72;534;809
08/2020;12;192;71;519;794
07/2020;13;188;71;522;794
06/2020;12;194;71;528;805
05/2020;12;192;71;532;807
03/2020;10;193;68;525;796
12/2019;11;197;74;538;820
09/2019;10;195;70;521;796
06/2019;10;200;68;536;814
03/2019;11;202;67;526;806
12/2018;11;205;70;524;810
09/2018;14;205;70;502;791
06/2018;16;212;71;525;824
03/2018;16;201;68;513;798
12/2017;17;204;69;506;796
09/2017;17;213;67;508;805
06/2017;18;204;74;504;800
03/2017;17;206;71;497;791
12/2016;17;217;69;495;798
09/2016;16;223;69;496;804
06/2016;17;228;65;503;813
03/2016;16;222;65;508;811
12/2015;19;224;63;504;810
09/2015;21;228;65;493;807
06/2015;21;225;63;492;801
03/2015;20;221;66;490;797
12/2014;21;223;67;494;805
09/2014;24;215;63;482;784
06/2014;21;212;63;481;777
03/2014;17;214;61;480;772
12/2013;18;211;64;483;776
09/2013;19;215;62;472;768
06/2013;19;222;66;474;781
03/2013;18;220;69;464;771
12/2012;18;222;72;469;781
09/2012;19;226;78;473;796
06/2012;18;226;77;457;778
03/2012;18;231;81;455;785

