﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Calonge i Sant Antoni
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170340&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;58
Cotxe/furgoneta com a passatger;28
Autobús/ autocar/ minibús;42
Metro;2
Moto;43
A peu;40
Tren;5
Bicicleta;5
Altres mitjans;6
Total;224
No aplicable;82
No es desplaça;5
Població que estudia resident;311

