﻿Population. By year of arrival in Catalonia
Sant Esteve de Palautordera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082074&lang=en
;2021
2020;30
2019;48
2018;30
2017;21
2016;24
2011-2015;66
2001_2010;195
1991-2000;81
1981-1990;39
Before 1981;138
He has always lived there;2316
Total;2976

