﻿Population. By year of arrival in Spain, sex and nationality
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082515&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;0;6;18;12;30;21;12;33
2019;3;3;6;42;33;78;45;36;84
2018;6;0;6;30;36;66;36;39;75
2017;3;9;12;30;21;51;33;30;63
2016;9;0;9;12;21;39;21;24;48
2011-2015;18;18;33;45;48;93;60;66;129
2001_2010;99;111;213;243;198;444;345;309;657
1991-2000;54;30;87;42;30;72;96;60;156
1981-1990;9;9;18;6;3;9;12;15;27
Before 1981;9;12;21;3;0;3;12;18;24
He has always lived there;3135;3078;6213;93;75;165;3228;3150;6378
Total;3345;3279;6624;564;483;1047;3912;3762;7671

