﻿Eleccions municipals. Dades generals
Constantí
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430477
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4259;2551;2509;17;25;59,9;40,1
2015;4116;2320;2244;39;37;56,4;43,6
2011;4102;2270;2192;48;30;55,3;44,7
2007;4051;2324;2281;32;11;57,4;42,6
2003;4108;2343;2295;40;8;57,0;43,0
1999;4066;2344;2276;26;42;57,7;42,4
1995;4075;2594;2559;28;7;63,7;36,3
1991;4020;2311;2281;22;8;57,5;42,5
1987;3794;2651;2575;19;57;69,9;30,1
1983;3851;2619;2571;10;38;68,0;32,0
1979;2324;1775;1750;3;22;76,4;23,6

