﻿Personalitat jurídica del titular de l'explotació
Brull, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080266&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;2067
 SAU ha;656
      Persona física;
 explot.;14
 total ha;1663
 SAU ha;571
       Persona jurídica;
 total;
 explot.;3
 total ha;404
 SAU ha;85
 societats mercantils;
 explot.;2
 total ha;150
 SAU ha;4
 altra condició jurídica;
 explot.;1
 total ha;253
 SAU ha;81

