﻿Personalitat jurídica del titular de l'explotació
Collsuspina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080706
;2020
    Totes les personalitats jurídiques;
 explot.;13
 total ha;1132
 SAU ha;617
      Persona física;
 explot.;7
 total ha;900
 SAU ha;470
       Persona jurídica;
 total;
 explot.;6
 total ha;232
 SAU ha;147
 societats mercantils;
 explot.;3
 total ha;31
 SAU ha;19
 altra condició jurídica;
 explot.;3
 total ha;201
 SAU ha;128

