﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Palafolls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081555&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2741,85;0,00;0,00;2741,85
2020;2679,11;0,00;0,00;2679,11
2019;2674,24;0,00;0,00;2674,24
2018;3669,36;0,00;0,00;3669,36
2017;3592,18;0,00;0,00;3592,18
2016;3464,49;0,00;0,00;3464,49
2015;3345,88;0,00;0,00;3345,88
2014;3666,60;0,00;0,00;3666,60
2013;3587,57;0,00;0,00;3587,57
2012;3769,25;..;..;3769,25
2011;..;..;3998,61;3998,61
2010;..;326,76;3706,80;4033,56
2009;..;253,15;3896,63;4149,78
2008;..;528,04;3598,05;4126,09
2007;..;787,68;3467,35;4255,03
2006;..;860,58;3476,65;4337,23
2005;..;1452,99;2944,81;4397,80
2004;..;388,67;2571,92;2960,59

