﻿Espais esportius censats. Per tipus
Sant Adrià de Besòs
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081944&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;13;13;13;14;14;14;14;14;13;13;13;13;13;13;13
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;5;5;5;5;5;5;5;2;2;2;2;2;2;2;2
Piscines cobertes;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes poliesportives;29;29;29;28;28;28;30;30;25;25;25;25;25;25;25
Pavellons;7;7;7;7;7;7;7;7;6;6;6;6;6;6;6
Pistes de tennis;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
Pistes de pàdel;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Sales esportives;44;44;44;42;37;37;37;37;25;25;25;25;25;25;25
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1
Frontons;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0
Espais de petanca;17;17;17;17;17;17;17;17;49;49;49;49;49;49;49
Altres espais esportius;4;4;4;2;2;2;2;2;0;0;0;0;0;0;0
Àrees d'activitat esportiva;18;18;18;17;17;17;17;17;5;5;5;5;5;5;5
Total;152;152;152;147;142;142;142;139;138;138;138;138;138;138;138

