﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Arenys de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080060&lang=en
;Homes;Dones;Total
2024;295;314;609
2023;301;309;610
2022;297;299;596
2021;286;271;557
2020;272;260;532
2019;248;250;498
2018;238;242;480
2017;215;229;444
2016;196;211;407
2015;186;194;380
2014;165;186;351
2013;150;172;322
2012;130;157;287
2011;123;155;278
2010;118;143;261
2009;108;132;240

