﻿Dedicació a l'explotació de la mà d'obra familiar
Crespià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170583&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;32
 altres activitats lucratives;;
 principal;10;18
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;23
 altres activitats lucratives;;
 principal;5;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;5
 persones;3;5
 altres activitats lucratives;;
 principal;;
 explot.;3;7
 persones;3;7
 secundària;;
 explot.;0;1
 persones;0;1

