﻿Població segons el lloc de naixement i professió dels ocupats
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:35
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;431;61;330;315;348;900;1854;6;4245
Catalunya;401;56;312;287;284;844;1541;3;3728
Barcelona;106;8;47;47;62;50;194;1;515
Girona;3;0;0;1;1;0;3;0;8
Lleida;288;48;264;238;221;792;1340;1;3192
Tarragona;4;0;1;1;0;2;4;1;13
Resta de l'Estat;27;5;18;27;63;55;288;3;486
Andalusia;6;2;13;22;42;35;223;1;344
Aragó;9;2;3;2;4;1;4;0;25
Astúries;0;0;0;0;1;0;2;0;3
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;1;0;0;0;3;9;12;0;25
Catella i Lleó;3;0;1;0;2;3;5;0;14
Comunitat Valenciana;2;0;0;0;0;0;0;0;2
Extremadura;3;0;0;0;4;3;14;0;24
Galícia;0;1;0;1;5;2;21;1;31
Madrid;0;0;0;0;0;1;1;1;3
Múrcia;0;0;1;1;2;0;1;0;5
Navarra;1;0;0;0;0;0;0;0;1
País Basc;1;0;0;0;0;0;3;0;4
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;1
Estranger;3;0;0;1;1;1;25;0;31

