﻿Eleccions municipals. Dades generals
Puigdàlber
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081748&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;394;322;306;6;10;81,7;18,3
2015;414;331;309;16;6;80,0;20,0
2011;416;357;346;8;3;85,8;14,2
2007;375;337;335;2;0;89,9;10,1
2003;310;286;282;4;0;92,3;7,7
1999;279;203;154;40;9;72,8;27,2
1995;251;237;236;1;0;94,4;5,6
1991;230;179;150;15;14;77,8;22,2
1987;229;182;168;6;8;79,5;20,5
1983;223;203;202;1;0;91,0;9,0
1979;235;151;139;0;12;64,3;35,7

