﻿Població. Per sexe i edat any a any
Sant Iscle de Vallalta. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081939
;Homes;Dones;Total
0 anys;5;7;12
1 any;4;3;7
2 anys;7;5;12
3 anys;5;2;7
4 anys;5;10;15
5 anys;6;5;11
6 anys;11;4;15
7 anys;8;2;10
8 anys;4;11;15
9 anys;9;9;18
10 anys;10;8;18
11 anys;8;12;20
12 anys;10;10;20
13 anys;8;9;17
14 anys;12;17;29
15 anys;16;3;19
16 anys;13;9;22
17 anys;11;7;18
18 anys;10;8;18
19 anys;11;9;20
20 anys;8;4;12
21 anys;10;6;16
22 anys;8;4;12
23 anys;6;5;11
24 anys;8;5;13
25 anys;5;10;15
26 anys;6;4;10
27 anys;11;9;20
28 anys;8;1;9
29 anys;7;5;12
30 anys;10;14;24
31 anys;9;6;15
32 anys;7;5;12
33 anys;8;11;19
34 anys;10;9;19
35 anys;4;5;9
36 anys;7;11;18
37 anys;1;8;9
38 anys;14;10;24
39 anys;6;11;17
40 anys;12;11;23
41 anys;13;7;20
42 anys;9;10;19
43 anys;12;11;23
44 anys;15;13;28
45 anys;18;17;35
46 anys;10;17;27
47 anys;18;14;32
48 anys;9;11;20
49 anys;22;15;37
50 anys;12;17;29
51 anys;15;12;27
52 anys;16;19;35
53 anys;13;12;25
54 anys;15;7;22
55 anys;11;13;24
56 anys;18;5;23
57 anys;12;16;28
58 anys;5;15;20
59 anys;15;9;24
60 anys;9;7;16
61 anys;20;11;31
62 anys;7;6;13
63 anys;7;6;13
64 anys;10;11;21
65 anys;7;3;10
66 anys;9;9;18
67 anys;8;8;16
68 anys;7;4;11
69 anys;3;3;6
70 anys;6;5;11
71 anys;4;7;11
72 anys;10;7;17
73 anys;3;3;6
74 anys;5;9;14
75 anys;3;1;4
76 anys;8;5;13
77 anys;3;3;6
78 anys;2;4;6
79 anys;4;2;6
80 anys;2;5;7
81 anys;8;2;10
82 anys;5;2;7
83 anys;0;3;3
84 anys;1;0;1
85 anys;0;2;2
86 anys;2;2;4
87 anys;1;3;4
88 anys;1;3;4
89 anys;0;2;2
90 anys;0;0;0
91 anys;0;2;2
92 anys;1;1;2
93 anys;0;2;2
94 anys;1;2;3
95 anys;0;1;1
96 anys;0;2;2
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;753;692;1445

