﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Premià de Dalt
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082303&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;33060;10759
2020;30915;10810
2019;31148;10589
2018;30231;9445
2017;30916;9592
2016;29593;9351
2015;28692;8926
2014;27894;9391
2013;27091;8823
2012;28153;8249
2011;28153;8249
2010;28940;8530
2009;32897;10375
2008;31239;9309
2007;30579;8450
2006;29338;8001
2005;28871;7744
2004;26495;6651
2003;25925;6452
2002;21975;6379
2001;21070;5817
2000;19819;5558

