﻿Conreus herbacis: cereals per a gra
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171984
;1999;1989;1982
     Total;;;
 explot.;34;41;54
 ha;647;567;577
      Secà;;;
 explot.;33;33;52
 ha;381;314;512
       Regadiu;;;
 explot.;17;34;27
 ha;266;253;65
     Blat;;;
 total;;;
 explot.;22;16;20
 ha;204;65;181
 secà;;;
 explot.;20;13;19
 ha;134;52;180
 regadiu;;;
 explot.;6;4;1
 ha;70;13;1
       Ordi;;;
 total;;;
 explot.;21;28;49
 ha;143;225;244
 secà;;;
 explot.;20;26;49
 ha;141;193;235
 regadiu;;;
 explot.;1;8;3
 ha;2;31;9
         Civada;;;
 total;;;
 explot.;16;16;18
 ha;84;125;52
 secà;;;
 explot.;16;13;17
 ha;78;58;47
 regadiu;;;
 explot.;1;3;2
 ha;5;67;4
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;29;25
 ha;197;124;64
 secà;;;
 explot.;3;1;4
 ha;15;2;18
 regadiu;;;
 explot.;15;29;23
 ha;182;123;46
                 Melca;;;
 total;;;
 explot.;5;1;6
 ha;19;10;37
 secà;;;
 explot.;3;0;4
 ha;13;0;32
 regadiu;;;
 explot.;2;1;3
 ha;6;10;5
                   Altres;;;
 total;;;
 explot.;0;2;0
 ha;0;17;0
 secà;;;
 explot.;0;2;0
 ha;0;8;0
 regadiu;;;
 explot.;0;1;0
 ha;0;9;0

