﻿Population. By place of birth (autonomous community and abroad) and age
Vilassar de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082191&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;726;990;1110;1176;936;759;705;840;1089;1479;1329;1251;900;774;636;519;315;429;15969
Barcelona;723;981;1098;1167;930;750;687;816;1062;1443;1296;1212;867;726;597;483;288;387;15525
Girona;0;3;6;6;3;6;9;12;9;12;15;9;6;6;9;12;6;9;141
Lleida;0;0;0;3;0;3;9;6;12;12;12;24;15;27;21;12;9;15;177
Tarragona;0;3;0;0;3;3;3;6;9;9;9;9;9;15;12;12;12;15;123
Rest of Spain;6;9;18;15;9;21;51;75;102;123;150;219;303;348;363;324;213;258;2610
Andalucía;3;3;3;3;0;6;9;12;18;18;33;45;93;120;120;111;63;72;732
Aragón;0;0;0;0;0;0;3;6;6;6;9;15;18;27;24;24;15;33;189
Principado de Asturias;0;0;0;0;0;0;0;0;0;3;9;6;6;0;3;3;3;3;36
Illes Balears;0;3;0;0;0;0;3;3;6;3;3;6;0;3;3;3;0;3;48
Canarias;0;0;0;0;3;3;3;0;3;0;3;3;0;0;3;3;0;3;21
Cantabria;0;0;0;3;0;0;0;0;3;3;3;3;0;3;3;0;0;0;18
Castilla - La Mancha;0;0;0;0;0;0;0;3;6;6;15;33;42;54;45;36;33;33;306
Castilla y León;0;0;0;0;3;0;3;6;6;12;18;24;24;39;45;42;24;18;261
Comunitat Valenciana;0;0;3;3;0;3;9;9;12;9;9;9;15;6;15;24;15;24;174
Extremadura;0;0;0;0;3;3;3;3;3;3;6;18;39;39;33;33;18;24;219
Galicia;0;0;0;3;3;0;3;3;6;6;12;15;15;18;15;15;12;15;132
Comunidad de Madrid;3;0;3;0;3;3;12;18;18;21;18;24;15;15;9;12;6;9;195
Región de Murcia;0;0;0;3;0;0;0;0;6;3;0;3;15;9;24;12;18;18;111
Comunidad Foral de Navarra;0;3;3;0;0;0;0;0;0;6;0;0;0;0;6;6;3;0;30
País Vasco;0;0;3;0;0;3;3;12;15;15;9;9;9;9;9;6;3;6;99
La Rioja;0;0;0;0;0;0;0;0;0;3;3;3;3;3;0;0;0;0;21
Ceuta y Melilla;0;0;0;3;0;0;0;0;0;0;0;3;6;0;3;0;0;3;21
Foreign;30;81;72;102;126;159;252;255;279;291;219;171;126;108;81;57;30;27;2463
Total;762;1074;1197;1293;1071;939;1008;1173;1473;1890;1701;1641;1329;1230;1080;900;561;711;21039

