﻿Migracions. Totals
Vilassar de Dalt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082140&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;412;444;365;412;338;397;353;302;368;357;371;369;331;378;319;404;403;376;330;331;326;388;251;294;325
 emigracions;365;413;352;434;344;389;268;296;281;360;323;291;287;351;294;352;341;344;303;275;258;189;259;261;223
 saldo migratori;47;31;13;-22;-6;8;85;6;87;-3;48;78;44;27;25;52;62;32;27;56;68;199;-8;33;102
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;27;33;34;29;19;23;24;28;31;28;20;38;34;34;29;22;21;14;27;23;10;12;7;19
 emigracions;46;28;32;39;33;21;36;38;31;36;35;23;44;47;32;47;18;46;40;33;51;11;18;6;17
 saldo migratori;-29;-1;1;-5;-4;-2;-13;-14;-3;-5;-7;-3;-6;-13;2;-18;4;-25;-26;-6;-28;-1;-6;1;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;170 (b);62;53;77;70;66;48;39;43;33;29;47;43;35;66;64;74;39;42;42;43;5;10;17;15
 emigracions;69 (b);25;20;23;13;19;40;11;40;27;44;61;45;10;51;3;14;12;0;1;8;..;..;..;..
 saldo migratori;101;37;33;54;57;47;8;28;3;6;-15;-14;-2;25;15;61;60;27;42;41;35;..;..;..;..
          Saldo migratori total;119;67;47;27;47;53;80;20;87;-2;26;61;36;39;42;95;126;34;43;91;75;..;..;..;..

