﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081918&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;63;72;132;42;24;63;105;93;198
2019;72;78;153;42;36;81;117;117;234
2018;72;90;162;24;21;45;99;111;210
2017;51;57;108;15;21;39;66;81;144
2016;60;51;111;15;15;30;75;66;141
2011-2015;171;171;339;30;33;63;201;201;402
2001-2010;342;324;663;51;57;108;390;381;771
1991-2000;156;192;351;3;0;3;159;195;351
1981-1990;90;93;183;0;0;0;90;93;186
Antes de 1981;483;606;1089;0;0;0;483;606;1089
Siempre ha vivido;1446;1503;2952;18;18;36;1467;1518;2985
Total;3009;3234;6243;243;228;471;3252;3462;6714

