﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430939
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;3;0;3;0;0;0;0;0;0;12
De 31 a 45 m²;24;6;24;3;0;0;0;0;0;0;0;57
De 46 a 60 m²;51;21;75;63;0;0;0;0;0;0;6;210
De 61 a 75 m²;90;39;129;93;0;3;0;0;0;0;6;366
De 76 a 90 m²;81;51;165;63;3;6;0;0;0;0;15;387
De 91 a 105 m²;141;45;90;27;6;0;0;0;0;0;0;312
De 106 a 120 m²;153;48;21;9;0;0;0;0;0;0;0;231
De 121 a 150 m²;153;54;18;6;0;0;0;0;0;0;12;243
De 151 a 180 m²;102;27;6;0;3;0;0;0;0;0;0;135
Més de 180 m²;114;39;6;3;0;0;0;0;0;0;0;159
No hi consta;0;0;0;0;0;0;0;0;0;0;24;24
Total;918;333;537;261;15;9;0;0;0;0;60;2133

