﻿Espècies arbòries forestals
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:24&lang=es
;1999
   Total;
 total;
 explot.;726
 ha;55693
 comercial;
 explot.;184
 ha;20212
 no comercial;
 explot.;556
 ha;35482
     Frondoses;
 total;
 explot.;251
 ha;13433
 comercial;
 explot.;55
 ha;5719
 no comercial;
 explot.;200
 ha;7714
       Resinoses;
 total;
 explot.;134
 ha;10036
 comercial;
 explot.;43
 ha;5182
 no comercial;
 explot.;92
 ha;4854
         Mixtes;
 total;
 explot.;386
 ha;32225
 comercial;
 explot.;97
 ha;9311
 no comercial;
 explot.;292
 ha;22914

