﻿Impost de béns immobles de naturalesa rústica (IBI)
Camós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170353
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2003;148;3317;18379;22412;124
2021;1990;2003;148;3312;19871;22378;134
2020;1990;2003;278;3309;19855;11903;71
2019;1990;2003;278;3292;19749;11842;71
2018;1990;2003;272;4103;24166;15085;89
2017;1990;2003;266;4091;24091;15380;91
2016;1990;2002;246;1192;6700;4846;27
2015;1990;2002;246;1193;6700;4850;27
2014;1990;2002;242;1117;6700;4616;28
2013;1990;2002;240;1116;6695;4650;28
2012;1990;2002;239;1192;6696;4987;28
2011;1990;2002;238;1116;5022;4689;21
2010;1990;2002;239;1115;6690;4665;28
2009;1990;2002;236;1089;6531;4614;28
2008;1990;2002;233;1078;6028;4627;26
2007;1990;2002;758;1177;6221;1553;8
2006;1990;2003;907;1021;6124;1126;7

