﻿Population. By year of arrival in the municipality, sex and nationality
Llagosta, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081056&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;135;150;288;102;81;186;237;231;471
2019;174;195;366;135;132;267;309;327;636
2018;150;120;270;87;72;159;234;195;429
2017;138;114;252;87;81;171;225;195;420
2016;135;117;255;42;42;87;180;162;342
2011-2015;459;432;891;129;108;240;591;543;1134
2001_2010;906;936;1842;147;129;276;1053;1065;2118
1991-2000;582;573;1155;9;6;18;591;579;1173
1981-1990;417;402;819;0;0;0;417;402;819
Before 1981;1401;1797;3198;0;0;0;1401;1797;3201
He has always lived there;1218;1182;2400;66;60;126;1284;1242;2526
Total;5718;6024;11739;810;717;1527;6525;6741;13263

