﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:089024&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2270;655
04/2024;2285;655
03/2024;2265;650
02/2024;2265;645
01/2024;2250;640
12/2023;2235;640
11/2023;2245;640
10/2023;2220;640
09/2023;2215;635
08/2023;2150;630
07/2023;2170;630
06/2023;2220;625
05/2023;2250;620
04/2023;2235;615
03/2023;2225;610
02/2023;2200;615
01/2023;2185;615
12/2022;2180;630
11/2022;2170;630
10/2022;2145;620
09/2022;2120;620
08/2022;2050;615
07/2022;2090;620
06/2022;2095;620
05/2022;2100;630
04/2022;2100;630
03/2022;2085;625
02/2022;2085;620
01/2022;2090;620
12/2021;2079;623
11/2021;2068;620
10/2021;2051;615
09/2021;2015;612
08/2021;1978;604
07/2021;2042;602
06/2021;2036;607
05/2021;2020;611
04/2021;2010;605
03/2021;2003;604
02/2021;2011;600
01/2021;2008;601
12/2020;1994;604
11/2020;1996;611
10/2020;1999;610
09/2020;1981;609
08/2020;1939;606
07/2020;1951;610
06/2020;1953;602
05/2020;1975;599
03/2020;1974;602
12/2019;2012;607
09/2019;1972;602
06/2019;1983;609
03/2019;1979;604
12/2018;1958;605
09/2018;1958;605
06/2018;1961;608
03/2018;1938;612
12/2017;1898;607
09/2017;1873;597
06/2017;1869;603
03/2017;1884;602
12/2016;1840;598
09/2016;1810;605
06/2016;1801;602
03/2016;1775;601
12/2015;1754;600
09/2015;1739;605
06/2015;1753;613
03/2015;1716;610
12/2014;1693;610
09/2014;1665;609
06/2014;1636;603
03/2014;1619;610
12/2013;1610;603
09/2013;1579;603
06/2013;1568;608
03/2013;1568;605
12/2012;1571;613
09/2012;1583;617
06/2012;1602;624
03/2012;1623;622

