﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:251370
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;313;295;608;5;3;8;30;29;59;348;327;675
De 5 a 9 anys;376;357;733;13;7;20;51;50;101;440;414;854
De 10 a 14 anys;453;426;879;13;22;35;69;64;133;535;512;1047
De 15 a 19 anys;352;302;654;10;9;19;114;65;179;476;376;852
De 20 a 24 anys;251;239;490;4;14;18;182;130;312;437;383;820
De 25 a 29 anys;218;208;426;11;7;18;204;169;373;433;384;817
De 30 a 34 anys;200;175;375;14;13;27;181;223;404;395;411;806
De 35 a 39 anys;235;200;435;23;22;45;256;257;513;514;479;993
De 40 a 44 anys;280;332;612;21;29;50;368;250;618;669;611;1280
De 45 a 49 anys;360;348;708;41;28;69;355;211;566;756;587;1343
De 50 a 54 anys;350;332;682;44;36;80;272;176;448;666;544;1210
De 55 a 59 anys;312;314;626;54;82;136;162;92;254;528;488;1016
De 60 a 64 anys;284;261;545;86;77;163;84;59;143;454;397;851
De 65 a 69 anys;190;205;395;69;77;146;46;24;70;305;306;611
De 70 a 74 anys;154;183;337;85;78;163;6;17;23;245;278;523
De 75 a 79 anys;115;139;254;46;88;134;6;3;9;167;230;397
De 80 a 84 anys;64;96;160;50;60;110;3;6;9;117;162;279
85 anys o més;70;163;233;35;78;113;2;8;10;107;249;356
Total;4577;4575;9152;624;730;1354;2391;1833;4224;7592;7138;14730

