﻿Llars unipersonals. Per edat i estat civil. Dones
Cerdanyola del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082665
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;50;4;0;3;0;57
De 25 a 29 anys;103;21;0;6;4;134
De 30 a 34 anys;100;22;0;7;9;138
De 35 a 39 anys;56;4;2;10;7;79
De 40 a 44 anys;45;8;0;8;16;77
De 45 a 49 anys;25;5;4;4;8;46
De 50 a 54 anys;23;7;16;8;13;67
De 55 a 59 anys;19;10;37;14;7;87
De 60 a 64 anys;15;8;61;9;7;100
De 65 a 69 anys;18;6;110;5;7;146
De 70 a 74 anys;18;4;162;2;1;187
De 75 a 79 anys;10;1;173;3;1;188
De 80 a 84 anys;8;1;115;2;1;127
De 85 anys i més;3;0;73;2;1;79
Total;498;101;753;83;82;1517

