﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Salvador de Guardiola
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080983
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;225;20;5;0;0;245
Curs 2021/22;230;20;5;0;0;255
Curs 2020/21;245;20;0;0;0;265
Curs 2019/20;245;20;0;0;0;270
Curs 2018/19;265;25;0;0;0;290
Curs 2017/18;275;25;0;0;0;305
Curs 2016/17;280;25;0;0;0;305
Curs 2015/16;305;25;0;0;0;330
Curs 2014/15;315;30;0;0;0;345
Curs 2013/14;325;25;0;0;0;350
Curs 2012/13;305;20;0;0;0;330
Curs 2011/12;315;20;0;0;0;335

