﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Albinyana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430022&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;55,63;59,79;53,33;166,88;96,81;115,91;108,77;657,11
2020;60,51;68,60;52,53;151,74;125,81;126,88;84,12;670,19
2019;71,11;55,33;43,97;132,52;96,58;172,87;76,72;649,11
2018;53,26;54,69;46,09;72,73;84,05;119,66;66,81;497,29
2017;49,01;46,41;36,37;65,94;60,99;112,34;55,66;426,72
2016;51,60;43,76;34,71;85,04;41,34;70,56;56,55;383,56
2015;41,19;34,99;26,35;54,29;40,46;55,32;44,19;296,79
2014;43,02;35,96;26,54;75,54;24,36;45,55;40,81;291,78
2013;58,05;31,81;24,36;73,80;11,46;45,56;37,26;282,30
2012;42,09;38,37;25,26;79,68;8,22;36,72;38,09;268,43
2011;59,77;47,34;26,11;94,18;7,30;34,64;30,93;300,27
2010;49,41;51,45;25,09;80,45;4,99;33,25;27,58;272,22
2009;40,07;48,84;21,39;..;5,35;32,36;32,98;180,99
2008;52,87;51,07;19,17;..;5,25;28,00;55,85;212,21
2007;41,08;51,11;16,24;..;4,49;44,83;49,91;207,66
2006;31,65;42,30;11,97;..;4,22;21,41;30,76;142,31
2005;39,39;34,39;8,89;..;2,99;22,38;45,35;153,39
2004;40,57;28,99;7,50;..;2,34;13,36;19,70;112,46
2003;28,70;24,95;6,42;..;8,06;30,54;35,40;134,07
2002;29,55;20,39;5,59;..;..;..;0,07;55,60
2001;26,35;13,64;3,10;..;..;..;0,03;43,12
2000;27,70;7,43;..;..;..;..;0,05;35,18

