﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olvan
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081445
;Espanyola;Estrangera;Total
03/2024 (p);375;20;390
02/2024;370;15;385
01/2024;370;15;385
12/2023;365;15;380
11/2023;365;15;385
10/2023;365;15;385
09/2023;365;15;385
08/2023;365;15;380
07/2023;370;15;385
06/2023;380;15;395
05/2023;365;15;375
04/2023;370;15;380
03/2023;360;15;375
02/2023;365;15;380
01/2023;360;15;375
12/2022;355;15;370
11/2022;360;15;370
10/2022;360;15;370
09/2022;365;15;380
08/2022;360;15;375
07/2022;370;10;380
06/2022;365;10;375
05/2022;365;10;375
04/2022;365;10;380
03/2022;370;10;380
02/2022;365;10;375
01/2022;365;10;375
12/2021;367;12;379
11/2021;356;12;368
10/2021;358;11;369
09/2021;356;12;368
08/2021;361;11;372
07/2021;365;10;375
06/2021;359;11;370
05/2021;351;10;361
04/2021;351;10;361
03/2021;351;10;361
02/2021;344;11;355
01/2021;342;11;353
12/2020;346;10;356
11/2020;343;8;351
10/2020;342;8;350
09/2020;345;8;353
08/2020;346;7;353
07/2020;347;7;354
06/2020;348;7;355
05/2020;341;6;347
03/2020;348;6;354
12/2019;346;7;353
09/2019;354;8;362
06/2019;355;8;363
03/2019;344;10;354
12/2018;343;10;353
09/2018;347;9;356
06/2018;344;9;353
03/2018;339;8;347
12/2017;327;5;332
09/2017;..;..;327
06/2017;329;5;334
03/2017;..;..;324
12/2016;325;6;331
09/2016;320;5;325
06/2016;321;5;326
03/2016;..;..;321
12/2015;..;..;325
09/2015;..;..;322
06/2015;..;..;315
03/2015;..;..;315
12/2014;..;..;311
09/2014;296;6;302
06/2014;297;7;304
03/2014;292;6;298
12/2013;291;9;300
09/2013;302;7;309
06/2013;312;7;319
03/2013;312;7;319
12/2012;318;6;324
09/2012;315;8;323
06/2012;320;7;327
03/2012;321;7;328

