﻿Taula de destinació a preus bàsics. Origen Catalunya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13961&lang=es
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);200;3077; ;245;1; ; ;3;4;3;3533;313; ;313;51;-16;35;462;618;1079;1427;4960
2 Productes industrials i sanejament (B, C, D, E);1374;30070;2550;6528;879;89;97;1573;606;505;44272;7888;1020;8908;3872;246;4118;37685;42226;79911;92937;137209
3 Treballs de construcció (F);79;1220;8518;1497;109;166;1331;296;526;168;13909;1282; ;1282;17920; ;17920; ; ; ;19202;33111
4 Serveis de comerç, transport i hostaleria (G, H, I);420;11061;2200;12356;661;178;45;1215;1501;511;30147;38553;1359;39911;2906; ;2906;13658;12523;26181;68998;99146
5 Serveis d'informació i comunicacions (J);2;218;217;275;1372;70;43;502;690;66;3455;3504; ;3504;2359; ;2359;2712;853;3566;9430;12884
6 Serveis financers i d'assegurances (K);56;842;698;1411;89;2209;2365;396;199;136;8401;3163; ;3163; ; ; ;646;781;1427;4591;12992
7 Serveis immobiliaris (L);8;1404;718;5095;285;361;136;917;722;407;10053;19110; ;19110;53; ;53; ; ; ;19163;29216
8 Serveis professionals, científics, administratius i auxiliars (M, N);76;5190;3435;5959;729;471;393;3504;2281;660;22697;2005;1497;3503;5101; ;5101;4902;3234;8136;16740;39437
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;223;10;94;8;18;1;98;1501;80;2033;7316;28050;35366; ; ; ; ; ; ;35366;37399
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ;82;10;161;96;45;15;70;294;910;1685;7254;1771;9025; ; ; ;1069;290;1360;10385;12070
Total;2217;53388;18355;33620;4229;3606;4426;8573;8325;3445;140184;90388;33698;124086;32263;229;32493;61134;60526;121660;278239;418422

