﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:252173&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;1;5;1;4;1;1;0;0;0;0;13
total;0;1;6;1;4;1;1;0;0;1;0;15
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;1;0;2;0;7
dones;1;6;9;7;4;1;0;1;1;1;0;31
total;1;7;10;7;5;1;1;2;1;3;0;38
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;0;1;1;0;0;1;3;0;8
dones;2;6;13;6;3;2;1;0;2;1;0;36
total;3;6;14;6;4;3;1;0;3;4;0;44
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;2;2;0;0;0;0;6
dones;1;5;4;4;1;0;3;2;2;1;0;23
total;1;6;4;4;2;2;5;2;2;1;0;29
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;1;2;0;0;8
dones;0;0;2;1;0;0;0;1;0;0;0;4
total;0;0;4;2;1;0;1;2;2;0;0;12
Treballadors industrials;;;;;;;;;;;;
homes;3;11;10;9;5;3;7;5;9;12;0;74
dones;11;17;30;17;11;8;3;1;4;2;0;104
total;14;28;40;26;16;11;10;6;13;14;0;178
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;14;15;10;9;6;11;7;12;18;0;106
dones;15;35;63;36;23;12;8;5;9;5;0;211
total;19;49;78;46;32;18;19;12;21;23;0;317

