﻿Population. By year of arrival in the housing, sex and place of birth
Barcelonès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:13&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;29589;29271;58863;7341;7908;15249;61491;60852;122343;98424;98031;196455
2019;32673;32334;65007;7647;8397;16044;66564;63972;130536;106884;104703;211587
2018;28428;27885;56310;6129;6906;13032;33462;34149;67611;68016;68937;136953
2017;24504;24459;48960;5253;5850;11103;24624;25548;50166;54378;55851;110229
2016;20733;20613;41349;4191;4758;8949;18156;19638;37791;43077;45012;88089
2011-2015;87054;86379;173433;17124;20106;37230;54360;60405;114768;158538;166893;325431
2001_2010;129540;140202;269742;33663;43794;77457;35151;38811;73962;198354;222804;421161
Before 2001 or has always lived in the home before 2001;23265;25662;48927;6870;8700;15567;2991;3504;6492;33123;37863;70989
He was born in the municipality and he has always lived in the house after 2001;109755;103908;213663;0;0;0;0;0;0;109755;103905;213663
Not available;139467;160641;300108;74370;110475;184845;4206;6207;10413;218040;277323;495363
Total;625011;651351;1276362;162585;216888;379473;300999;313086;614085;1088595;1181328;2269923

