﻿Nombre d'explotacions i superfície censada
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080787&lang=es
;1999;1989;1982
      Total explot.;53;84;90
      Sense terres explot.;5;2;0
     Amb terres;;;
 total;;;
 explot.;48;82;90
 ha;3214;2795;2988
 amb ramaderia;;;
 explot.;40;57;56
 ha;2724;1916;1715
 sense ramaderia;;;
 explot.;8;25;34
 ha;490;879;1273
 amb SAU;;;
 explot.;43;71;76
 ha;1354;986;997
 amb altres terres;;;
 explot.;45;74;62
 ha;1860;1809;1991

