﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:25
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;544;3;0;0;0;1;0;4;548
Tècnics i professionals científics i intel.lectuals;577;6;2;0;0;3;0;11;588
Tècnics i professionals de suport;459;4;0;0;0;0;0;4;463
Empleats administratius;364;3;0;1;0;2;0;6;370
Treballadors de serveis i venedors de comerç;660;3;8;6;4;7;0;28;688
Treballadors qualificats en act.agràries i pesqueres;532;3;6;6;0;2;0;17;549
Artesans i treballadors qualificats de les indúst. i constr.;779;4;5;16;3;8;0;36;815
Operadors d' instal.lacions i maquinària, i muntadors;354;0;6;2;1;0;0;9;363
Treballadors no qualificats;384;2;16;16;2;7;1;44;428
Forces armades;48;0;0;0;0;0;0;0;48
Total;4701;28;43;47;10;30;1;159;4860

