﻿Conreus herbacis: conreus farratgers
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251403
;1999;1989;1982
     Total;;;
 explot.;27;28;0
 ha;194;68;0
      Secà;;;
 explot.;15;23;0
 ha;111;60;0
       Regadiu;;;
 explot.;14;6;0
 ha;83;8;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;16;21;0
 ha;87;29;0
 secà;;;
 explot.;6;19;0
 ha;26;27;0
 regadiu;;;
 explot.;11;3;0
 ha;61;2;0
         Alfals;;;
 total;;;
 explot.;12;15;0
 ha;72;39;0
 secà;;;
 explot.;8;11;0
 ha;50;33;0
 regadiu;;;
 explot.;4;4;0
 ha;22;6;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;0;0
 ha;35;0;0
 secà;;;
 explot.;6;0;0
 ha;35;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

