﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Súria. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082747&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;15;27;42
De 31 a 45 m²;48;39;90
De 46 a 60 m²;375;123;498
De 61 a 75 m²;549;114;660
De 76 a 90 m²;330;69;399
De 91 a 105 m²;336;54;390
De 106 a 120 m²;195;27;222
De 121 a 150 m²;180;33;213
De 151 a 180 m²;135;21;153
Más de 180 m²;147;57;204
No consta;18;9;30
Total;2328;576;2907

