﻿Coneixement del català dels ocupats per professió (CCO94)
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172333&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;118;117;111;114;87;1
Científics i intel·lectuals;91;89;87;87;83;2
Tècnics i prof. de suport;127;127;123;123;110;0
Empleats administratius;114;112;103;103;93;2
Serveis i venedors;127;124;112;113;85;3
Act. agràries i pesqueres;58;58;55;55;46;0
Indústria i construcció;201;200;176;176;127;1
Instal. ,maquinària, muntadors;152;150;138;140;109;2
Treballadors no qualificats;79;73;57;58;46;6
Forces armades;2;2;2;2;2;0
Total;1069;1052;964;971;788;17

