﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081483&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;45;31;47;82;70;86;55;56;57;50;44;72;695
dones;41;22;35;71;70;73;53;49;39;49;32;69;603
total;86;53;82;153;140;159;108;105;96;99;76;141;1298
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;3;2;1;0;9
dones;0;0;0;1;0;0;0;1;0;1;1;5;9
total;1;0;1;1;1;0;0;1;3;3;2;5;18
Sense estudis;;;;;;;;;;;;;
homes;5;0;1;2;2;0;2;1;2;3;6;20;44
dones;4;0;0;0;0;0;0;1;5;4;9;25;48
total;9;0;1;2;2;0;2;2;7;7;15;45;92
Primer grau;;;;;;;;;;;;;
homes;39;10;6;8;12;17;7;12;9;15;11;27;173
dones;37;2;1;2;10;7;10;13;15;15;13;22;147
total;76;12;7;10;22;24;17;25;24;30;24;49;320
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;25;33;26;23;25;20;25;25;16;20;255
dones;0;15;13;29;16;19;21;22;11;19;4;13;182
total;0;32;38;62;42;42;46;42;36;44;20;33;437
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;3;5;4;6;4;3;3;1;1;1;32
dones;0;1;9;9;13;8;4;2;1;2;1;1;51
total;0;2;12;14;17;14;8;5;4;3;2;2;83
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;10;5;11;2;2;1;1;3;0;42
dones;0;1;3;7;3;2;1;1;0;2;1;0;21
total;0;1;10;17;8;13;3;3;1;3;4;0;63
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;12;12;13;8;4;5;3;1;2;66
dones;0;3;4;9;9;18;7;5;2;3;1;2;63
total;0;6;7;21;21;31;15;9;7;6;2;4;129
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;6;3;7;2;5;3;0;4;0;31
dones;0;0;5;7;7;12;5;1;1;3;2;1;44
total;0;0;6;13;10;19;7;6;4;3;6;1;75
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;5;9;5;9;6;0;1;2;43
dones;0;0;0;7;12;7;5;3;4;0;0;0;38
total;0;0;0;13;17;16;10;12;10;0;1;2;81

