﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Torrelles de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082896&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;4;4
Programes de garantia social;1;1;2
ESO, educació secundària per a adults;8;2;10
Batxillerat, BUP, COU;36;27;63
Escola Oficial d'idiomes;6;10;16
Ensenyaments artístics grau elemental o mitjà;0;5;5
FP de grau mitjà o equivalent;13;9;22
FP de grau superior o equivalent;11;8;19
Diplomatura universitària o equivalent;22;34;56
Llicenciatura universitària o equivalent;33;31;64
Postgrau màster, MIR o anàleg;11;11;22
Doctorat;4;2;6
Curs INEM, o equivalent per a desocupats;1;1;2
Curs de formació promogut per l'empresa;31;27;58
Altres cursos;44;52;96
Total estudiants;200;213;413

