﻿Cadastre immobiliari urbà
Santa Eulàlia de Ronçana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082482&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;4160;380501;91467
2021;1996;4155;379412;91315
2020;1996;4153;377961;91009
2019;1996;4143;378648;91395
2018;1996;4136;378165;91433
2017;1996;4132;377818;91437
2016;1996;4139;361255;87281
2015;1996;4138;328705;79436
2014;1996;4124;278715;67584
2013;1996;4084;252266;61769
2012;1996;4068;251361;61790
2011;1996;4058;248740;61296
2010;1996;4052;245245;60525
2009;1996;4049;239929;59257
2008;1996;4007;231323;57730
2007;1996;3895;219466;56346
2006;1996;3793;209811;55315

