﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Montblanc. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:430862&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;151;118;269;1;1;2;6;5;11;158;124;282
De 5 a 9 años;206;151;357;1;2;3;9;7;16;216;160;376
De 10 a 14 años;193;180;373;6;3;9;13;16;29;212;199;411
De 15 a 19 años;184;144;328;3;4;7;20;23;43;207;171;378
De 20 a 24 años;142;137;279;0;4;4;55;41;96;197;182;379
De 25 a 29 años;148;113;261;7;7;14;54;33;87;209;153;362
De 30 a 34 años;147;134;281;7;10;17;59;47;106;213;191;404
De 35 a 39 años;173;171;344;14;8;22;52;65;117;239;244;483
De 40 a 44 años;228;195;423;12;9;21;84;84;168;324;288;612
De 45 a 49 años;216;213;429;22;18;40;81;61;142;319;292;611
De 50 a 54 años;209;197;406;36;40;76;57;57;114;302;294;596
De 55 a 59 años;195;174;369;41;52;93;44;35;79;280;261;541
De 60 a 64 años;179;166;345;61;71;132;26;25;51;266;262;528
De 65 a 69 años;120;143;263;59;53;112;14;16;30;193;212;405
De 70 a 74 años;115;119;234;45;51;96;8;7;15;168;177;345
De 75 a 79 años;75;114;189;24;39;63;1;4;5;100;157;257
De 80 a 84 años;48;66;114;21;36;57;1;1;2;70;103;173
85 años o más;77;119;196;23;46;69;1;1;2;101;166;267
Total;2806;2654;5460;383;454;837;585;528;1113;3774;3636;7410

