﻿Población. Por sexo y edad quinquenal
Baix Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:12&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2389;2219;4608
De 5 a 9 años;2922;2734;5656
De 10 a 14 años;3422;3312;6734
De 15 a 19 años;3406;3092;6498
De 20 a 24 años;3049;2915;5964
De 25 a 29 años;2877;2667;5544
De 30 a 34 años;3105;3071;6176
De 35 a 39 años;3425;3638;7063
De 40 a 44 años;4682;4569;9251
De 45 a 49 años;5355;4978;10333
De 50 a 54 años;4876;4499;9375
De 55 a 59 años;4344;4042;8386
De 60 a 64 años;3479;3540;7019
De 65 a 69 años;3133;3380;6513
De 70 a 74 años;2755;3121;5876
De 75 a 79 años;2290;2508;4798
De 80 a 84 años;1354;1550;2904
De 85 a 89 años;774;1139;1913
De 90 a 94 años;271;583;854
De 95 a 99 años;40;173;213
100 años o más;2;21;23
Total;57950;57751;115701

