﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Urgell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:38&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;702;18;724
De 5 a 9 anys;0;5;0;0;0;615;11;631
De 10 a 14 anys;0;6;0;0;0;687;16;709
De 15 a 19 anys;9;12;16;6;1;775;25;844
De 20 a 24 anys;28;34;93;51;9;751;38;1004
De 25 a 29 anys;72;40;230;229;21;469;68;1129
De 30 a 34 anys;49;24;176;546;71;162;77;1105
De 35 a 39 anys;36;25;84;745;121;90;42;1143
De 40 a 44 anys;24;16;68;835;91;53;25;1112
De 45 a 49 anys;16;22;67;675;80;24;20;904
De 50 a 54 anys;30;10;123;600;70;19;21;873
De 55 a 59 anys;34;25;233;403;71;17;19;802
De 60 a 64 anys;54;19;292;216;40;6;19;646
De 65 a 69 anys;109;45;503;169;70;2;30;928
De 70 a 74 anys;192;41;463;106;63;1;77;943
De 75 a 79 anys;229;63;330;41;61;0;106;830
De 80 a 84 anys;200;46;141;18;38;0;142;585
De 85 anys i més;135;46;51;6;49;0;199;486
Total;1217;483;2870;4646;856;4373;953;15398

