﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torrelavit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082877&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;195;30;515;775
02/2024;35;200;30;510;775
01/2024;35;200;30;505;775
12/2023;35;205;30;490;760
11/2023;35;210;30;515;790
10/2023;35;210;30;505;780
09/2023;35;210;25;500;775
08/2023;45;210;30;480;760
07/2023;40;210;30;480;760
06/2023;40;205;30;490;770
05/2023;45;210;30;490;770
04/2023;45;205;30;485;765
03/2023;40;205;30;495;775
02/2023;45;210;30;495;775
01/2023;40;215;30;500;785
12/2022;40;210;30;475;755
11/2022;40;210;30;480;760
10/2022;40;210;30;475;750
09/2022;40;210;30;485;760
08/2022;50;215;30;460;755
07/2022;45;210;30;475;760
06/2022;45;210;30;480;760
05/2022;45;205;30;485;765
04/2022;40;205;30;470;750
03/2022;40;210;30;465;745
02/2022;40;205;30;465;740
01/2022;40;200;30;460;735
12/2021;40;197;30;452;719
11/2021;41;198;30;462;731
10/2021;41;200;29;467;737
09/2021;41;202;27;450;720
08/2021;54;206;27;424;711
07/2021;46;203;28;434;711
06/2021;47;198;28;441;714
05/2021;46;195;27;441;709
04/2021;47;191;27;429;694
03/2021;40;189;28;429;686
02/2021;37;193;29;424;683
01/2021;38;195;30;422;685
12/2020;38;192;29;423;682
11/2020;38;192;30;415;675
10/2020;38;192;30;406;666
09/2020;38;192;29;400;659
08/2020;45;195;32;379;651
07/2020;43;190;33;378;644
06/2020;45;189;34;380;648
05/2020;45;187;30;388;650
03/2020;41;191;29;389;650
12/2019;39;195;29;400;663
09/2019;41;196;31;398;666
06/2019;46;193;30;395;664
03/2019;41;194;32;405;672
12/2018;39;198;31;397;665
09/2018;42;204;29;397;672
06/2018;43;199;32;400;674
03/2018;38;201;33;399;671
12/2017;40;193;35;390;658
09/2017;45;185;32;374;636
06/2017;48;194;34;374;650
03/2017;43;186;31;372;632
12/2016;40;191;36;363;630
09/2016;42;195;38;362;637
06/2016;44;187;42;365;638
03/2016;42;183;43;369;637
12/2015;41;188;42;363;634
09/2015;43;194;42;353;632
06/2015;44;191;40;352;627
03/2015;42;194;39;346;621
12/2014;40;197;35;334;606
09/2014;46;200;37;342;625
06/2014;43;189;36;352;620
03/2014;43;196;34;349;622
12/2013;44;195;34;366;639
09/2013;52;203;37;376;668
06/2013;48;191;34;375;648
03/2013;48;194;30;369;641
12/2012;44;199;30;374;647
09/2012;51;203;32;376;662
06/2012;50;190;34;374;648
03/2012;50;189;38;379;656

