﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alguaire
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250169
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;801893;1105;743;894;1293
2021;692828;961;655;774;1109
2020;662907;936;649;745;1078
2019;653454;920;643;733;1058
2018;629867;885;623;707;1021
2017;596205;841;605;679;959
2016;575257;819;604;652;908
2014;545134;774;600;633;836
2013;544606;764;596;631;827
2012;513537;728;580;619;766
2011;484208;705;570;605;756

