﻿Aprofitament de la SAU
Ventalló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172109
;1999;1989
   Terres llaurades;;
 total;;
  explot.;79;128
  ha;1463;1275
 secà;;
 explot.;63;101
 ha;686;612
 regadiu;;
 explot.;71;120
 ha;777;662
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;72;125
 ha;1128;1073
 secà;;
 explot.;57;93
 ha;648;590
 regadiu;;
 explot.;65;116
 ha;480;483
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;26;43
 ha;291;181
 secà;;
 explot.;1;8
 ha;2;4
 regadiu;;
 explot.;26;38
 ha;289;178
 oliverar;;
 total;;
 explot.;23;20
 ha;43;18
 secà;;
 explot.;20;20
 ha;35;18
 regadiu;;
 explot.;4;0
 ha;8;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;2;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;5;0
 secà;;
 explot.;1;0
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;6;0

