﻿Aprofitament de la SAU
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082824
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;45
  ha;96;102
 secà;;
 explot.;15;8
 ha;40;15
 regadiu;;
 explot.;21;41
 ha;56;87
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;41
 ha;44;88
 secà;;
 explot.;1;1
 ha;0;3
 regadiu;;
 explot.;21;41
 ha;44;86
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;7
 ha;0;4
 secà;;
 explot.;2;4
 ha;0;3
 regadiu;;
 explot.;0;3
 ha;0;1
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;14;4
 ha;50;9
 secà;;
 explot.;14;4
 ha;38;9
 regadiu;;
 explot.;1;0
 ha;12;0
 altres;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;1;1

