﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallgorguina. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082943
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;516;90;606;9;18;123;105;255;861
Homes;288;51;339;9;12;66;57;144;474
Dones;228;42;270;0;9;60;48;117;387
Casat;654;87;741;36;192;3;138;369;1113
Homes;351;30;381;21;129;0;27;177;561
Dones;306;57;363;12;66;3;111;192;552
Vidu;18;6;24;0;57;0;39;96;114
Homes;3;3;6;0;9;0;0;9;15
Dones;12;3;15;0;45;0;36;81;99
Separat o divorciat;183;24;207;12;33;0;18;63;267
Homes;93;9;102;6;18;0;6;30;135
Dones;90;12;102;3;15;0;9;27;132
No hi consta;15;21;36;3;0;3;51;57;96
Homes;12;15;27;3;0;0;27;30;57
Dones;3;6;9;0;0;0;24;24;36
Total;1386;228;1614;60;300;129;348;837;2451
Homes;747;108;855;39;168;66;117;390;1245
Dones;639;120;759;21;135;60;231;447;1206

