﻿Bovins
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170010&lang=en
;1999;1989
     Total bovins;;
 explot.;1;7
 caps;85;184
     Vaques;;
 total;;
 explot.;0;7
 caps;0;102
 de llet;;
 explot.;0;5
 caps;0;55
 altres;;
 explot.;0;2
 caps;0;47
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;57;10
 mascles;;
 explot.;1;0
 caps;2;0
 braves;;
 explot.;1;1
 caps;55;10
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;6;26
 mascles;;
 explot.;1;2
 caps;3;2
 femelles;;
 explot.;1;1
 caps;3;24
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;6
 caps;22;46
 mascles;;
 explot.;1;5
 caps;11;16
 femelles;;
 explot.;1;5
 caps;11;30

