﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Ulldecona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:431567&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;3;0;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;5;13
De 5 a 9 anys;4;7;11;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;6;8;14
De 10 a 14 anys;3;4;7;0;1;1;0;0;0;1;1;2;2;1;3;0;2;2;0;0;0;6;9;15
De 15 a 19 anys;6;3;9;1;0;1;0;0;0;1;2;3;2;3;5;0;0;0;0;0;0;10;8;18
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;5;2;7
De 25 a 29 anys;0;3;3;0;1;1;0;0;0;0;1;1;4;1;5;0;0;0;0;0;0;4;6;10
De 30 a 34 anys;1;7;8;0;3;3;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;5;11;16
De 35 a 39 anys;3;4;7;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;7;11
De 40 a 44 anys;4;5;9;1;3;4;0;0;0;0;1;1;1;1;2;1;0;1;0;0;0;7;10;17
De 45 a 49 anys;6;1;7;6;1;7;0;0;0;2;1;3;0;2;2;0;0;0;0;0;0;14;5;19
De 50 a 54 anys;1;2;3;2;3;5;0;0;0;2;2;4;2;4;6;0;0;0;0;0;0;7;11;18
De 55 a 59 anys;4;0;4;0;3;3;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;7;4;11
De 60 a 64 anys;0;1;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3
De 65 a 69 anys;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;1;3;4
De 70 a 74 anys;0;2;2;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;0;0;0;2;5;7
De 75 a 79 anys;3;0;3;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;6;1;7
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;1;1;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;3;4
Total;41;46;87;17;18;35;0;0;0;13;15;28;22;20;42;2;4;6;0;0;0;95;103;198

