﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172023
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1160;359;0;1519
06/2020;1307;212;0;1519
03/2020;703;152;0;855
12/2019;673;184;0;857
09/2019;1735;615;0;2350
06/2019;2295;745;0;3040
03/2019;1021;258;0;1279
12/2018;679;182;0;861
09/2018;1939;487;0;2426
06/2018;2297;666;0;2963
03/2018;1347;319;0;1666
12/2017;672;168;0;840
09/2017;1929;536;0;2465
06/2017;2184;794;0;2978
03/2017;1065;168;0;1233
12/2016;658;162;0;820
09/2016;1614;463;0;2077
06/2016;2014;741;0;2755
03/2016;1207;247;0;1454
12/2015;642;104;0;746
09/2015;1518;369;0;1887
06/2015;2130;451;0;2581
03/2015;979;252;0;1231
12/2014;571;161;0;732
09/2014;1544;358;0;1902
06/2014;2070;458;0;2528
03/2014;796;126;0;922
12/2013;542;164;0;706
09/2013;1453;347;0;1800
06/2013;1878;515;0;2393
03/2013;1075;213;0;1288
12/2012;549;163;0;712
09/2012;1663;366;0;2029
06/2012;1834;508;0;2342
03/2012;823;215;0;1038
12/2011;557;160;0;717
09/2011;1472;340;0;1812
06/2011;1785;482;0;2267
03/2011;726;188;0;914
12/2010;594;161;0;755
09/2010;1443;332;0;1775
06/2010;874;207;0;1081
03/2010;874;207;0;1081
12/2009;581;158;0;739
09/2009;1477;292;0;1769
06/2009;1881;396;0;2277
03/2009;864;210;0;1074
12/2008;665;164;0;829
09/2008;1604;396;0;2000
06/2008;1920;461;0;2381
03/2008;1198;269;0;1467

