﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080229&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3267;513;3780;363;1665;327;795;3150;6933
De 16 a 19 años;36;18;54;0;0;228;69;297;348
De 20 a 24 años;180;39;219;3;0;84;102;189;411
De 25 a 29 años;306;36;342;0;0;9;120;129;471
De 30 a 34 años;327;66;393;6;0;0;117;123;519
De 35 a 39 años;387;54;441;9;0;3;75;87;525
De 40 a 44 años;498;54;552;24;0;0;87;111;666
De 45 a 49 años;471;63;534;39;0;0;54;93;624
De 50 a 54 años;408;63;471;54;3;0;51;108;579
De 55 a 59 años;387;54;441;102;15;0;39;156;597
De 60 a 64 años;228;72;300;120;141;0;42;303;606
De 65 a 69 años;21;0;21;0;405;0;24;429;447
De 70 a 74 años;9;0;9;0;366;0;12;378;384
De 75 a 79 años;3;0;3;0;291;0;3;294;300
De 80 a 84 años;0;0;0;0;186;0;0;186;186
85 años o más;0;0;0;0;258;0;6;264;264
Mujeres;3012;564;3576;315;1761;333;1281;3690;7269
De 16 a 19 años;45;6;51;0;0;216;33;249;303
De 20 a 24 años;201;18;219;0;0;96;90;186;408
De 25 a 29 años;270;39;309;0;0;9;99;108;417
De 30 a 34 años;291;51;342;0;0;3;96;99;438
De 35 a 39 años;336;63;399;12;0;0;99;111;510
De 40 a 44 años;444;60;504;21;0;3;93;117;621
De 45 a 49 años;426;57;483;36;0;0;78;114;597
De 50 a 54 años;378;78;456;42;0;0;72;114;573
De 55 a 59 años;378;96;474;75;0;0;90;165;642
De 60 a 64 años;219;93;312;102;99;3;87;291;606
De 65 a 69 años;18;0;18;0;423;0;90;513;528
De 70 a 74 años;3;0;3;0;351;0;96;447;450
De 75 a 79 años;0;0;0;0;288;0;81;369;369
De 80 a 84 años;0;0;0;3;240;0;69;312;306
85 años o más;0;0;0;27;360;0;114;501;501
Total;6279;1080;7359;678;3423;660;2079;6840;14199
De 16 a 19 años;84;21;105;0;0;447;102;549;651
De 20 a 24 años;381;60;441;0;0;180;192;372;816
De 25 a 29 años;576;78;654;3;0;15;219;237;891
De 30 a 34 años;618;114;732;9;0;3;213;225;957
De 35 a 39 años;720;117;837;21;0;3;174;198;1038
De 40 a 44 años;939;117;1056;45;0;3;183;231;1287
De 45 a 49 años;897;117;1014;72;0;0;129;201;1221
De 50 a 54 años;789;141;930;96;3;0;123;222;1152
De 55 a 59 años;768;150;918;177;18;0;132;327;1239
De 60 a 64 años;450;168;618;222;240;3;129;594;1209
De 65 a 69 años;39;0;39;0;828;0;111;939;978
De 70 a 74 años;12;0;12;0;717;0;108;825;837
De 75 a 79 años;3;0;3;3;579;0;84;666;666
De 80 a 84 años;3;0;3;3;423;0;66;492;492
85 años o más;0;0;0;27;618;0;120;765;765

