﻿Assalariats fixos per edat i sexe
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:430043
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;25;13
 nombre persones;45;55
  homes;40;46
   dones;5;9
 assalariats fixos caps explotació;;
 nombre persones;15;6
  homes;15;6
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;2;6
 dones;0;5
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;9;3
 dones;0;3
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;5;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;5;4
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;4;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;6
 homes;5;15
 dones;1;0
 assalariats fixos caps explotació;;
 homes;4;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;6;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;2
 homes;1;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0

