﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cassà de la Selva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170448&lang=es
;Hombres;Mujeres;Total
Cataluña;3834;3900;7734
Barcelona;377;406;783
Girona;3430;3460;6890
Lleida;18;21;39
Tarragona;9;13;22
Resto de España;452;452;904
Andalucía;248;256;504
Aragón;13;18;31
Principado de Asturias;3;3;6
Illes Balears;7;11;18
Canarias;3;5;8
Cantabria;0;2;2
Castilla - La Mancha;24;28;52
Castilla y León;30;32;62
Comunitat Valenciana;14;19;33
Extremadura;45;29;74
Galicia;26;21;47
Comunidad de Madrid;15;10;25
Región de Murcia;7;5;12
Comunidad Foral de Navarra;2;3;5
País Vasco;9;4;13
La Rioja;3;2;5
Ceuta y Melilla;3;4;7
Extranjero;1185;857;2042
Total;5471;5209;10680

