﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Gavà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:080898
;2009
   Total;
 altres familiars;
 explotacions;60
 total;71
 homes;23
 dones;48
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;32
 homes;8
 dones;24
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;1
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;24
 homes;6
 dones;18
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;5
 dones;2
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1

