﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Foradada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250946
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;0;4;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;2;5;3;2;5;3;2;5;3;2;5;2;1;3;0;0;0
De 10 a 14 anys;3;1;4;3;1;4;2;1;3;2;1;3;2;1;3;0;0;0
De 15 a 19 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 20 a 24 anys;8;6;14;7;6;13;7;6;13;7;6;13;7;6;13;1;0;1
De 25 a 29 anys;10;4;14;10;4;14;9;3;12;9;4;13;9;3;12;0;0;0
De 30 a 34 anys;7;4;11;7;4;11;6;4;10;7;4;11;5;4;9;0;0;0
De 35 a 39 anys;10;4;14;10;4;14;7;4;11;7;4;11;6;4;10;0;0;0
De 40 a 44 anys;9;4;13;9;4;13;9;4;13;9;4;13;6;3;9;0;0;0
De 45 a 49 anys;7;2;9;7;2;9;7;2;9;7;2;9;4;2;6;0;0;0
De 50 a 54 anys;4;9;13;4;9;13;4;9;13;4;8;12;4;5;9;0;0;0
De 55 a 59 anys;10;6;16;10;6;16;10;6;16;10;4;14;6;3;9;0;0;0
De 60 a 64 anys;4;3;7;4;3;7;4;3;7;4;2;6;2;2;4;0;0;0
De 65 a 69 anys;13;7;20;13;7;20;12;7;19;10;7;17;4;1;5;0;0;0
De 70 a 74 anys;8;11;19;8;11;19;8;11;19;8;11;19;1;4;5;0;0;0
De 75 a 79 anys;10;4;14;10;4;14;10;4;14;10;4;14;2;1;3;0;0;0
De 80 a 84 anys;3;1;4;3;1;4;3;1;4;3;1;4;2;1;3;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;2;3;1;2;3;0;0;0
Total;122;78;200;121;78;199;110;77;187;109;74;183;71;51;122;1;0;1

