﻿Population at 1 January. By sex and five-year age group
Masies de Roda, les. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081167&lang=en
;Males;Females;Total
From 0 to 4 years;8;17;25
From 5 to 9 years;19;20;39
From 10 to 14 years;26;21;47
From 15 to 19 years;20;16;36
From 20 to 24 years;21;11;32
From 25 to 29 years;16;26;42
From 30 to 34 years;25;19;44
From 35 to 39 years;22;23;45
From 40 to 44 years;27;31;58
From 45 to 49 years;29;27;56
From 50 to 54 years;17;18;35
From 55 to 59 years;31;22;53
From 60 to 64 years;28;30;58
From 65 to 69 years;21;19;40
From 70 to 74 years;25;22;47
From 75 to 79 years;12;14;26
From 80 to 84 years;10;14;24
From 85 to 89 years;10;8;18
From 90 to 94 years;3;3;6
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;371;362;733

