﻿Población. Por sexo
Juneda
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
2023;1870;1650;3520
2022;1929;1663;3592
2021;1931;1660;3591
2011;1820;1624;3443
2001;1485;1475;2960
1996;1517;1479;2996
1991;1483;1466;2949
1986;1531;1504;3035
1981;1545;1501;3046
1975;1557;1553;3110

