﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170622
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;24;54;15;36;264;663;624;183;186;36;0;2085
2 plantes;3;6;15;6;15;69;141;117;129;186;18;0;705
3 plantes;0;3;12;0;9;60;132;168;93;150;18;0;645
4 plantes;0;0;3;0;0;72;159;87;57;123;3;0;504
5 plantes;0;0;0;0;9;33;99;54;3;36;0;0;234
6 plantes;0;0;0;0;0;21;6;33;0;0;0;0;63
7 plantes;0;0;0;0;0;3;3;6;0;0;0;0;15
8 plantes;0;0;0;0;0;12;9;0;0;0;0;0;24
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;6;0;3;0;0;0;0;9
No hi consta;0;0;0;0;0;0;3;0;9;0;0;72;81
Total;3;30;81;24;75;546;1218;1095;474;678;75;72;4368

