﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Feliu de Pallerols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171616
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;413064;1320;834;1144;1612
2021;351104;1140;690;1009;1391
2020;336648;1115;684;982;1366
2019;331040;1089;677;970;1328
2018;316267;1061;657;942;1316
2017;317244;1040;638;930;1264
2016;317609;1028;636;905;1258
2014;309808;990;616;862;1211
2013;302908;965;599;842;1183
2012;300118;929;587;798;1157
2011;284100;893;581;747;1107

