﻿Migracions. Totals segons diferents fonts
Sant Julià de Ramis. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171693&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;212;211
 emigracions;205;201
 saldo migratori;7;10
 amb la resta d'Espanya;;
 immigracions;8;8
 emigracions;19;19
 saldo migratori;-11;-11
       Migracions externes;;
 immigracions;38;46
 emigracions;19;37
 saldo migratori;19;9
          saldo migratori total;15;8

